"0:33,708","OL-DRV.","OL-DRV.","  3,9","0,020","0,020","  5,4","  33","  90"," 605","   0"," 13,0","  7,0","  0,0","  3,9","  0,0"," 29,8"
"0:36,773","OL-DRV.","OL-DRV.","  3,9","0,020","0,020","  5,5","  33","  90"," 602","   0"," 13,0","  7,0","  0,0","  3,9","  0,0"," 29,8"
"0:39,847","OL-DRV.","OL-DRV.","  3,9","0,020","0,020","  5,3","  33","  90"," 605","   0"," 13,0","  7,0","  0,0","  3,9","  0,0"," 29,4"
"0:42,911","OL-DRV.","OL-DRV.","  3,9","0,000","0,020","  5,5","  33","  91"," 605","   0"," 13,0","  7,0","  0,0","  3,9","  0,0"," 29,4"
"0:45,976","OL-DRV.","OL-DRV.","  3,9","0,000","0,020","  5,5","  33","  91"," 613","   0"," 13,0","  7,0","  0,0","  3,9","  0,0"," 29,8"
"0:49,030","OL-DRV.","OL-DRV.","  3,9","0,000","0,020","  5,5","  33","  91"," 609","   0"," 13,0","  7,0","  0,0","  3,9","  0,0"," 29,8"
"0:52,115","OL-DRV.","OL-DRV.","  3,9","0,000","0,020","  5,4","  33","  91"," 613","   0"," 13,0","  7,0","  0,0","  3,9","  0,0"," 29,8"
"0:55,179","OL-DRV.","OL-DRV.","  3,9","0,000","0,020","  5,3","  33","  91"," 605","   0"," 13,0","  7,0","  0,0","  3,9","  0,0"," 29,8"
"0:58,253","OL-DRV.","OL-DRV.","  3,9","0,000","0,020","  5,5","  33","  91"," 605","   0"," 13,0","  7,0","  0,0","  3,9","  0,0"," 29,8"
"1:01,318","OL-DRV.","OL-DRV.","  3,9","0,000","0,020","  5,3","  33","  91"," 609","   0"," 14,0","  7,0","  0,0","  3,9","  0,0"," 25,5"
"1:04,382","CL","CL","  2,4","0,040","0,040","  4,3","  33","  91"," 672","   0","  3,0","  7,0","  0,8","  3,9","  0,8"," 22,4"
"1:07,457","CL","CL","  2,7","0,220","0,060","  4,6","  33","  91"," 711","   0","  4,0","  7,0","  2,3","  3,9","  2,3"," 21,2"
"1:10,511","CL","CL","  2,7","0,380","0,060","  4,3","  33","  92"," 711","   0","  5,0","  7,0","  1,6","  3,9","  3,9"," 20,4"
"1:13,576","CL","CL","  2,7","0,660","0,100","  4,3","  33","  92"," 723","   0","  4,0","  7,0","  1,6","  3,9","  5,5"," 20,4"
"1:16,650","CL","CL","  2,7","0,720","0,640","  4,3","  33","  92"," 707","   0","  5,0","  7,0","  0,8","  3,9","  4,7"," 20,4"
"1:19,704","CL","CL","  2,7","0,200","0,120","  4,4","  33","  92"," 723","   0","  5,0","  7,0","  1,6","  3,9","  4,7"," 20,4"
"1:22,769","CL","CL","  2,7","0,520","0,260","  4,3","  33","  92"," 715","   0","  5,0","  7,0","  0,8","  3,9","  4,7"," 20,4"
"1:25,833","CL","CL","  2,7","0,620","0,820","  4,3","  33","  93"," 707","   0","  5,0","  7,0","  1,6","  3,9","  4,7"," 20,4"
"1:28,898","CL","CL","  2,7","0,700","0,460","  4,3","  33","  93"," 715","   0","  4,0","  7,8","  1,6","  3,9","  3,9"," 20,4"
"1:31,942","CL","CL","  2,7","0,560","0,200","  4,3","  33","  93"," 723","   0","  4,0","  8,6","  0,8","  4,7","  3,9"," 20,4"
"1:34,986","CL","CL","  2,7","0,380","0,300","  4,3","  33","  93"," 711","   0","  4,0","  8,6","  0,0","  5,5","  3,1"," 20,4"
"1:38,051","CL","CL","  2,7","0,360","0,580","  4,4","  33","  93"," 707","   0","  4,0","  8,6","  0,0","  5,5","  2,3"," 20,0"
"1:41,105","CL","CL","  2,7","0,720","0,840","  4,3","  33","  93"," 707","   0","  5,0","  8,6","  0,0","  6,3","  1,6"," 20,4"
"1:44,180","CL","CL","  2,7","0,760","0,560","  4,3","  33","  93"," 719","   0","  5,0","  8,6"," -0,8","  6,3","  1,6"," 20,0"
"1:47,254","CL","CL","  2,7","0,220","0,340","  4,3","  33","  93"," 699","   0","  5,0","  8,6","  0,0","  7,0","  1,6"," 20,4"
"1:50,328","CL","CL","  2,7","0,840","0,260","  4,3","  33","  93"," 727","   0","  5,0","  8,6"," -0,8","  7,8","  0,8"," 20,4"
"1:53,393","CL","CL","  2,7","0,120","0,200","  4,3","  33","  93"," 723","   0","  4,0","  8,6","  0,8","  7,8","  0,8"," 20,0"
"1:56,427","CL","CL","  2,7","0,740","0,640","  4,3","  33","  94"," 719","   0","  4,0","  8,6","  0,0","  7,8","  0,0"," 20,0"
"1:59,482","CL","CL","  2,4","0,720","0,220","  4,2","  33","  94"," 703","   0","  4,0","  8,6"," -0,8","  7,8","  0,0"," 20,0"
"2:02,566","CL","CL","  2,4","0,300","0,280","  4,2","  33","  94"," 699","   0","  4,0","  8,6"," -0,8","  7,8","  0,0"," 20,0"
"2:05,620","CL","CL","  2,4","0,280","0,740","  4,2","  33","  94"," 688","   0","  5,0","  8,6"," -0,8","  7,8","  0,0"," 20,4"
